PROVINCIA;SEMESTRE;COMUNE;TIPO RETTIFICA;DATA RETTIFICA;ZONA OMI;TIPOLOGIA;STATO CONSERVATIVO
NA;20111;ACERRA;Valori;06-SET-11;C1/Semicentrale/ST. COM. S. MARIA DELLE GRAZIE - MURO DI PIOMBO- LOC. SPINELLO;Capannoni industriali;ACERRA
NA;20111;ACERRA;Valori;06-SET-11;C1/Semicentrale/ST. COM. S. MARIA DELLE GRAZIE - MURO DI PIOMBO- LOC. SPINELLO;Capannoni tipici;ACERRA
NA;20111;ACERRA;Valori;06-SET-11;C1/Semicentrale/ZONA SEMICENTRALE (TRA ASSE MEDIANO, ASSE DI SUPPORTO E PROV. CAIVANO-CANCELLO (EX S. M. GRAZIE - MURO DI PIOMBO- LOC. SPINE;Capannoni industriali;ACERRA
NA;20111;ACERRA;Valori;06-SET-11;C1/Semicentrale/ZONA SEMICENTRALE (TRA ASSE MEDIANO, ASSE DI SUPPORTO E PROV. CAIVANO-CANCELLO (EX S. M. GRAZIE - MURO DI PIOMBO- LOC. SPINE;Capannoni tipici;ACERRA
NA;20111;ACERRA;Valori;06-SET-11;D1/Periferica/FRASSINTELLI - PAGLIAIA - GANDIELLO - BOSCO FANGONE - CANDELARO -S. AGOSTINO;Capannoni industriali;ACERRA
NA;20111;ACERRA;Valori;06-SET-11;D1/Periferica/FRASSINTELLI - PAGLIAIA - GANDIELLO - BOSCO FANGONE - CANDELARO -S. AGOSTINO;Capannoni tipici;ACERRA
NA;20111;ACERRA;Valori;06-SET-11;D1/Periferica/PERIFERIA,ZONE INDUSTRIALI,GAUDELLO,PEZZALUNGA, AREE RURALI (EX FRASSINTELLI, PAGLIAIA,GANDIELLO,B.FANGONE,CANDELARO -S.AGOSTI;Capannoni industriali;ACERRA
NA;20111;ACERRA;Valori;06-SET-11;D1/Periferica/PERIFERIA,ZONE INDUSTRIALI,GAUDELLO,PEZZALUNGA, AREE RURALI (EX FRASSINTELLI, PAGLIAIA,GANDIELLO,B.FANGONE,CANDELARO -S.AGOSTI;Capannoni tipici;ACERRA
NA;20111;AGEROLA;Valori;06-SET-11;B2/Centrale/FRAZIONE BOMERANO;Capannoni tipici;AGEROLA
NA;20111;AGEROLA;Valori;06-SET-11;B2/Centrale/FRAZIONE BOMERANO: AREA INTORNO VIA IOVIENO;Capannoni tipici;AGEROLA
NA;20111;AGEROLA;Valori;06-SET-11;C1/Semicentrale/FR.BOMERANO/P. PIANILLO CAMPORA/P.;Capannoni tipici;AGEROLA
NA;20111;AGEROLA;Valori;06-SET-11;C1/Semicentrale/PARTE MERIDIONALE BOMERANO (BELVEDERE), TRATTO OCCIDENTALE VIA PONTE (EX FR.BOMERANO/P. PIANILLO CAMPORA/P.);Capannoni tipici;AGEROLA
NA;20111;AGEROLA;Valori;06-SET-11;C2/Semicentrale/FRAZ. PIANILLO - CAMPORA - BOMERANO;Capannoni tipici;AGEROLA
NA;20111;AGEROLA;Valori;06-SET-11;C2/Semicentrale/PIANILLO (MUNICIPIO); ZONA CENTRALE CAMPORA; TRATTO ORIENTALE VIA PONTE; AREA SEMICENTRALE NORD-OCCIDENTALE BOMERANO;Capannoni tipici;AGEROLA
NA;20111;AGEROLA;Valori;06-SET-11;D1/Periferica/FRAZ.BOMERANO/P S.LAZZARO/P CAMPORA/P;Capannoni tipici;AGEROLA
NA;20111;AGEROLA;Valori;06-SET-11;D1/Periferica/ZONA SETTENTRIONALE ALL`USCITA TUNNEL DA PIMONTE (EX FRAZ.BOMERANO/P S.LAZZARO/P CAMPORA/P);Capannoni tipici;AGEROLA
NA;20111;LETTERE;Valori;06-SET-11;C1/Semicentrale/SEMICENTRO;Capannoni tipici;LETTERE
NA;20111;LETTERE;Valori;06-SET-11;D1/Periferica/PERIFERIA;Capannoni tipici;LETTERE
NA;20111;QUARTO;Valori;06-SET-11;C1/Semicentrale/PRIMA CORONA SEMICENTRALE: FINE V.CROCILLO, AREA TRA V.VITICELLA V.CAMPANA V.DECURTIS (EX SEMIC.:LOC. S.MARIA,CRISCIO,S.PETR;Capannoni industriali;QUARTO
NA;20111;QUARTO;Valori;06-SET-11;C1/Semicentrale/PRIMA CORONA SEMICENTRALE: FINE V.CROCILLO, AREA TRA V.VITICELLA V.CAMPANA V.DECURTIS (EX SEMIC.:LOC. S.MARIA,CRISCIO,S.PETR;Capannoni tipici;QUARTO
NA;20111;QUARTO;Valori;06-SET-11;C1/Semicentrale/SEMICENTRO - LOC.: S. MARIA DI QUARTO - CRISCIO S. PETRILLO;Capannoni industriali;QUARTO
NA;20111;QUARTO;Valori;06-SET-11;C1/Semicentrale/SEMICENTRO - LOC.: S. MARIA DI QUARTO - CRISCIO S. PETRILLO;Capannoni tipici;QUARTO
NA;20111;QUARTO;Valori;06-SET-11;C2/Semicentrale/SECONDA CORONA SEMICENTRALE: AREE OLTRE V.CROCILLO, V.VITICELLA, V.CAMPANA (EX SEMICENTRO - LOC.: CASA LANNO - MASULLO);Capannoni tipici;QUARTO
NA;20111;QUARTO;Valori;06-SET-11;C2/Semicentrale/SEMICENTRO - LOC.: CASA LANNO - MASULLO;Capannoni tipici;QUARTO
NA;20111;QUARTO;Valori;06-SET-11;D1/Periferica/PERIFERIA - LOC.: S. NULLO - PANTALEA - CAMPANA - TRETOPLA - SPINELLI;Capannoni tipici;QUARTO
NA;20111;QUARTO;Valori;06-SET-11;D1/Periferica/SECONDA CORONA PERIFERICA: AREA SETTENTRIONALE AL CONFINE CON MARANO E GIUGLIANO (EX S.NULLO,PANTALEA,CAMPANA,TREFOLA,SPINELLI;Capannoni tipici;QUARTO
NA;20111;QUARTO;Valori;06-SET-11;D2/Periferica/PERIFERIA - LOC.: CASA LANNO - DEI COCCI SPADARI - PARATINE;Capannoni industriali;QUARTO
NA;20111;QUARTO;Valori;06-SET-11;D2/Periferica/PERIFERIA - LOC.: CASA LANNO - DEI COCCI SPADARI - PARATINE;Capannoni tipici;QUARTO
NA;20111;QUARTO;Valori;06-SET-11;D2/Periferica/PRIMA COR. PERIF.: CONFINE EST MARANO,C.C.QUARTONUOVO,TRA V.CASALANNO E V.MARMOLITO (EX PERIF.:CASALANNO,COCCI SPADARI,PARATIN;Capannoni industriali;QUARTO
NA;20111;QUARTO;Valori;06-SET-11;D2/Periferica/PRIMA COR. PERIF.: CONFINE EST MARANO,C.C.QUARTONUOVO,TRA V.CASALANNO E V.MARMOLITO (EX PERIF.:CASALANNO,COCCI SPADARI,PARATIN;Capannoni tipici;QUARTO
NA;20111;TERZIGNO;Valori;06-SET-11;D1/Periferica/ST. COM. CAMPITELLO;Capannoni tipici;TERZIGNO
PO;20111;PRATO;Valori;25-GEN-12;C2/Semicentrale/S. LUCIA - COIANO;Ville e Villini;PRATO
PO;20111;PRATO;Valori;25-GEN-12;C2/Semicentrale/S. LUCIA - COIANO;Ville e Villini;PRATO
CE;20082;AILANO;Valori;04-APR-11;B1/Centrale/VIA ROMA,VIA PONTE, VIA MACCHIA, VIA CERQUETE, VIA S.LUCA, VIA TEST;Abitazioni civili;AILANO
CE;20082;CASAGIOVE;Valori;12-MAG-09;B1/Centrale/CENTRO STORICO,VIA IOVARA,VIA CASTIELLO,VIA XXV APRILE,VIA PONTILLO,VIA QUARTIERE NUOVO E VECCHIO;Abitazioni civili;CASAGIOVE
CE;20082;CASAGIOVE;Valori;12-MAG-09;B1/Centrale/CENTRO STORICO,VIA IOVARA,VIA CASTIELLO,VIA XXV APRILE,VIA PONTILLO,VIA QUARTIERE NUOVO E VECCHIO;Uffici;CASAGIOVE
CE;20082;CASAGIOVE;Valori;12-MAG-09;B1/Centrale/CENTRO STORICO,VIA IOVARA,VIA CASTIELLO,VIA XXV APRILE,VIA PONTILLO,VIA QUARTIERE NUOVO E VECCHIO;Uffici;CASAGIOVE
CE;20082;CASERTA;Valori;10-MAG-12;B1/Centrale/CENTRO STORICO DELIMITATO DA VIA TANUCCI-VIA COLOMBO-VIA ROMA N-VIALE VENETO-VIA GASPARRI;Abitazioni civili;CASERTA
